"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364956520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364956520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187367
"http://webisa.webdatacommons.org/prov/364956520","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/364956520","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364956520","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/364956520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62770322"
"http://webisa.webdatacommons.org/prov/364956520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398524489"
"http://webisa.webdatacommons.org/prov/364956520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240579983"
"http://webisa.webdatacommons.org/prov/364956520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/364956520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
