"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494107331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494107331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15998
"http://webisa.webdatacommons.org/prov/494107331","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/494107331","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/494107331","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/494107331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315111302"
"http://webisa.webdatacommons.org/prov/494107331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177361128"
"http://webisa.webdatacommons.org/prov/494107331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173922192"
"http://webisa.webdatacommons.org/prov/494107331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377149788"
"http://webisa.webdatacommons.org/prov/494107331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/494107331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494107331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494107331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
