"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212135620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212135620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200885
"http://webisa.webdatacommons.org/prov/212135620","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/212135620","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/212135620","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/212135620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392052726"
"http://webisa.webdatacommons.org/prov/212135620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392058963"
"http://webisa.webdatacommons.org/prov/212135620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43948193"
"http://webisa.webdatacommons.org/prov/212135620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204901864"
"http://webisa.webdatacommons.org/prov/212135620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43895935"
"http://webisa.webdatacommons.org/prov/212135620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175593885"
"http://webisa.webdatacommons.org/prov/212135620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220957994"
"http://webisa.webdatacommons.org/prov/212135620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219072712"
"http://webisa.webdatacommons.org/prov/212135620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21831337"
"http://webisa.webdatacommons.org/prov/212135620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130510705"
"http://webisa.webdatacommons.org/prov/212135620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43879675"
"http://webisa.webdatacommons.org/prov/212135620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215264492"
"http://webisa.webdatacommons.org/prov/212135620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253766718"
"http://webisa.webdatacommons.org/prov/212135620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417686538"
"http://webisa.webdatacommons.org/prov/212135620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280719596"
"http://webisa.webdatacommons.org/prov/212135620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136754347"
"http://webisa.webdatacommons.org/prov/212135620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104935156"
"http://webisa.webdatacommons.org/prov/212135620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183055972"
"http://webisa.webdatacommons.org/prov/212135620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301820299"
"http://webisa.webdatacommons.org/prov/212135620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116444946"
"http://webisa.webdatacommons.org/prov/212135620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174631723"
"http://webisa.webdatacommons.org/prov/212135620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152676908"
"http://webisa.webdatacommons.org/prov/212135620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343013245"
"http://webisa.webdatacommons.org/prov/212135620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447455915"
"http://webisa.webdatacommons.org/prov/212135620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57211650"
"http://webisa.webdatacommons.org/prov/212135620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284255541"
"http://webisa.webdatacommons.org/prov/212135620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281997923"
"http://webisa.webdatacommons.org/prov/212135620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411897424"
"http://webisa.webdatacommons.org/prov/212135620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363320835"
"http://webisa.webdatacommons.org/prov/212135620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450876518"
"http://webisa.webdatacommons.org/prov/212135620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393452647"
"http://webisa.webdatacommons.org/prov/212135620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454818427"
"http://webisa.webdatacommons.org/prov/212135620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/212135620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212135620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212135620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/212135620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/212135620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/212135620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/212135620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/212135620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/212135620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/212135620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
