"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/td_ameritrade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_broker_"
"http://webisa.webdatacommons.org/concept/_fidelity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_broker_"
"http://webisa.webdatacommons.org/concept/_e%2Atrade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_broker_"
"http://webisa.webdatacommons.org/concept/_e-trade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_broker_"
"http://webisa.webdatacommons.org/concept/_optionshouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_broker_"
"http://webisa.webdatacommons.org/concept/_sharebuilder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_broker_"
"http://webisa.webdatacommons.org/concept/_schwab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_broker_"
"http://webisa.webdatacommons.org/concept/charles_schwab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_broker_"
"http://webisa.webdatacommons.org/concept/_tdameritrade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_broker_"
"http://webisa.webdatacommons.org/concept/_tradeking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_broker_"
"http://webisa.webdatacommons.org/concept/_zecco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_broker_"
