"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119794484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119794484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158228
"http://webisa.webdatacommons.org/prov/119794484","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/119794484","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119794484","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/119794484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124053000"
"http://webisa.webdatacommons.org/prov/119794484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255670802"
"http://webisa.webdatacommons.org/prov/119794484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405337627"
"http://webisa.webdatacommons.org/prov/119794484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126902418"
"http://webisa.webdatacommons.org/prov/119794484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347977218"
"http://webisa.webdatacommons.org/prov/119794484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147677698"
"http://webisa.webdatacommons.org/prov/119794484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/119794484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
