"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237558199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237558199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125758
"http://webisa.webdatacommons.org/prov/237558199","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/237558199","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237558199","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/237558199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265615920"
"http://webisa.webdatacommons.org/prov/237558199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298645699"
"http://webisa.webdatacommons.org/prov/237558199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287234683"
"http://webisa.webdatacommons.org/prov/237558199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419622573"
"http://webisa.webdatacommons.org/prov/237558199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/237558199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
