"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188326254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188326254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21028
"http://webisa.webdatacommons.org/prov/188326254","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/188326254","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/188326254","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/188326254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169746045"
"http://webisa.webdatacommons.org/prov/188326254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197973129"
"http://webisa.webdatacommons.org/prov/188326254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99734974"
"http://webisa.webdatacommons.org/prov/188326254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415121497"
"http://webisa.webdatacommons.org/prov/188326254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394412615"
"http://webisa.webdatacommons.org/prov/188326254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20851784"
"http://webisa.webdatacommons.org/prov/188326254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376181994"
"http://webisa.webdatacommons.org/prov/188326254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188326254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/188326254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/188326254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
