"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283090981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16264
"http://webisa.webdatacommons.org/prov/283090981","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/283090981","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/283090981","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249410300"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249414887"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249423504"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249426575"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249442143"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249476385"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249484847"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249486496"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442344202"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249273204"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217024640"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249280791"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200040507"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249299570"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249309438"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8932187"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232240666"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414270045"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143741598"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249339339"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328396177"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249341320"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249353701"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249372295"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249670867"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249705928"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249099411"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249107098"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249111139"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249133938"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249756001"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108450620"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320774645"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249182186"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249207009"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249213414"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243825920"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249228495"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249251192"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249252679"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89814079"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89842277"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249548095"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89856733"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249011001"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328882021"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249576263"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249597257"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249018006"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249605929"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249614370"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249028163"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249644422"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249050281"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249081728"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399748373"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249395421"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249402904"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328628673"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/283090981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
