"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20042654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20042654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186422
"http://webisa.webdatacommons.org/prov/20042654","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/20042654","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20042654","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/20042654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343087210"
"http://webisa.webdatacommons.org/prov/20042654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212369779"
"http://webisa.webdatacommons.org/prov/20042654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212367243"
"http://webisa.webdatacommons.org/prov/20042654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/20042654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
