"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167518393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167518393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149652
"http://webisa.webdatacommons.org/prov/167518393","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/167518393","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/167518393","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/167518393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390761830"
"http://webisa.webdatacommons.org/prov/167518393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127874025"
"http://webisa.webdatacommons.org/prov/167518393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289247528"
"http://webisa.webdatacommons.org/prov/167518393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327244586"
"http://webisa.webdatacommons.org/prov/167518393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273855197"
"http://webisa.webdatacommons.org/prov/167518393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291875090"
"http://webisa.webdatacommons.org/prov/167518393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210217566"
"http://webisa.webdatacommons.org/prov/167518393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82521168"
"http://webisa.webdatacommons.org/prov/167518393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242287169"
"http://webisa.webdatacommons.org/prov/167518393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219948196"
"http://webisa.webdatacommons.org/prov/167518393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261388374"
"http://webisa.webdatacommons.org/prov/167518393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109874273"
"http://webisa.webdatacommons.org/prov/167518393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364541016"
"http://webisa.webdatacommons.org/prov/167518393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389757855"
"http://webisa.webdatacommons.org/prov/167518393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7701002"
"http://webisa.webdatacommons.org/prov/167518393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207565763"
"http://webisa.webdatacommons.org/prov/167518393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101759339"
"http://webisa.webdatacommons.org/prov/167518393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85689171"
"http://webisa.webdatacommons.org/prov/167518393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187225388"
"http://webisa.webdatacommons.org/prov/167518393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265774780"
"http://webisa.webdatacommons.org/prov/167518393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279151922"
"http://webisa.webdatacommons.org/prov/167518393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126877599"
"http://webisa.webdatacommons.org/prov/167518393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292431634"
"http://webisa.webdatacommons.org/prov/167518393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407482415"
"http://webisa.webdatacommons.org/prov/167518393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261043568"
"http://webisa.webdatacommons.org/prov/167518393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210913492"
"http://webisa.webdatacommons.org/prov/167518393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261168011"
"http://webisa.webdatacommons.org/prov/167518393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333936229"
"http://webisa.webdatacommons.org/prov/167518393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40351871"
"http://webisa.webdatacommons.org/prov/167518393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187030922"
"http://webisa.webdatacommons.org/prov/167518393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208703397"
"http://webisa.webdatacommons.org/prov/167518393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292529058"
"http://webisa.webdatacommons.org/prov/167518393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328938491"
"http://webisa.webdatacommons.org/prov/167518393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175701494"
"http://webisa.webdatacommons.org/prov/167518393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260983942"
"http://webisa.webdatacommons.org/prov/167518393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/167518393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/167518393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/167518393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/167518393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/167518393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/167518393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/167518393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167518393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
