"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179403972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179403972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.626759
"http://webisa.webdatacommons.org/prov/179403972","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/179403972","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179403972","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/179403972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48928769"
"http://webisa.webdatacommons.org/prov/179403972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102647826"
"http://webisa.webdatacommons.org/prov/179403972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118223374"
"http://webisa.webdatacommons.org/prov/179403972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387724693"
"http://webisa.webdatacommons.org/prov/179403972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135901133"
"http://webisa.webdatacommons.org/prov/179403972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/179403972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179403972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
