"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266310142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266310142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272251
"http://webisa.webdatacommons.org/prov/266310142","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/266310142","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266310142","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/266310142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402604640"
"http://webisa.webdatacommons.org/prov/266310142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421894870"
"http://webisa.webdatacommons.org/prov/266310142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315955160"
"http://webisa.webdatacommons.org/prov/266310142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420099578"
"http://webisa.webdatacommons.org/prov/266310142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259516613"
"http://webisa.webdatacommons.org/prov/266310142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106936573"
"http://webisa.webdatacommons.org/prov/266310142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80943961"
"http://webisa.webdatacommons.org/prov/266310142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435005907"
"http://webisa.webdatacommons.org/prov/266310142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207670393"
"http://webisa.webdatacommons.org/prov/266310142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/266310142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
