"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221665390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221665390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131571
"http://webisa.webdatacommons.org/prov/221665390","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/221665390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221665390","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/221665390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105834216"
"http://webisa.webdatacommons.org/prov/221665390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420787068"
"http://webisa.webdatacommons.org/prov/221665390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165239274"
"http://webisa.webdatacommons.org/prov/221665390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420539846"
"http://webisa.webdatacommons.org/prov/221665390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377543251"
"http://webisa.webdatacommons.org/prov/221665390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377616016"
"http://webisa.webdatacommons.org/prov/221665390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189061558"
"http://webisa.webdatacommons.org/prov/221665390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420511802"
"http://webisa.webdatacommons.org/prov/221665390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126591782"
"http://webisa.webdatacommons.org/prov/221665390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221665390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
