"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386256270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386256270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346059
"http://webisa.webdatacommons.org/prov/386256270","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/386256270","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/386256270","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/386256270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173431387"
"http://webisa.webdatacommons.org/prov/386256270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4745194"
"http://webisa.webdatacommons.org/prov/386256270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117885713"
"http://webisa.webdatacommons.org/prov/386256270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150903015"
"http://webisa.webdatacommons.org/prov/386256270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431159661"
"http://webisa.webdatacommons.org/prov/386256270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215129383"
"http://webisa.webdatacommons.org/prov/386256270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321040974"
"http://webisa.webdatacommons.org/prov/386256270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227488987"
"http://webisa.webdatacommons.org/prov/386256270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263627750"
"http://webisa.webdatacommons.org/prov/386256270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330172014"
"http://webisa.webdatacommons.org/prov/386256270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381362676"
"http://webisa.webdatacommons.org/prov/386256270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252652470"
"http://webisa.webdatacommons.org/prov/386256270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198614825"
"http://webisa.webdatacommons.org/prov/386256270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369907477"
"http://webisa.webdatacommons.org/prov/386256270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452342994"
"http://webisa.webdatacommons.org/prov/386256270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208326407"
"http://webisa.webdatacommons.org/prov/386256270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361525671"
"http://webisa.webdatacommons.org/prov/386256270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350899972"
"http://webisa.webdatacommons.org/prov/386256270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279182830"
"http://webisa.webdatacommons.org/prov/386256270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108319758"
"http://webisa.webdatacommons.org/prov/386256270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181824072"
"http://webisa.webdatacommons.org/prov/386256270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221185884"
"http://webisa.webdatacommons.org/prov/386256270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63486941"
"http://webisa.webdatacommons.org/prov/386256270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402715319"
"http://webisa.webdatacommons.org/prov/386256270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440604154"
"http://webisa.webdatacommons.org/prov/386256270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123364248"
"http://webisa.webdatacommons.org/prov/386256270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273192770"
"http://webisa.webdatacommons.org/prov/386256270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221353185"
"http://webisa.webdatacommons.org/prov/386256270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427198473"
"http://webisa.webdatacommons.org/prov/386256270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190472448"
"http://webisa.webdatacommons.org/prov/386256270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146658700"
"http://webisa.webdatacommons.org/prov/386256270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82410767"
"http://webisa.webdatacommons.org/prov/386256270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387037135"
"http://webisa.webdatacommons.org/prov/386256270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114479532"
"http://webisa.webdatacommons.org/prov/386256270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310141675"
"http://webisa.webdatacommons.org/prov/386256270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/386256270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/386256270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/386256270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386256270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/386256270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/386256270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/386256270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/386256270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
