"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340544768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340544768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14804
"http://webisa.webdatacommons.org/prov/340544768","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/340544768","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340544768","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/340544768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355401445"
"http://webisa.webdatacommons.org/prov/340544768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271278884"
"http://webisa.webdatacommons.org/prov/340544768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355422089"
"http://webisa.webdatacommons.org/prov/340544768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338752961"
"http://webisa.webdatacommons.org/prov/340544768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346312209"
"http://webisa.webdatacommons.org/prov/340544768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400847719"
"http://webisa.webdatacommons.org/prov/340544768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/340544768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340544768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
