"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93367071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93367071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384296
"http://webisa.webdatacommons.org/prov/93367071","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/93367071","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93367071","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/93367071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267534360"
"http://webisa.webdatacommons.org/prov/93367071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380446281"
"http://webisa.webdatacommons.org/prov/93367071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324944413"
"http://webisa.webdatacommons.org/prov/93367071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93367071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/93367071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
