"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460989217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460989217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1905
"http://webisa.webdatacommons.org/prov/460989217","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/460989217","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/460989217","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/460989217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83292391"
"http://webisa.webdatacommons.org/prov/460989217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375216516"
"http://webisa.webdatacommons.org/prov/460989217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417091150"
"http://webisa.webdatacommons.org/prov/460989217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441437161"
"http://webisa.webdatacommons.org/prov/460989217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299249246"
"http://webisa.webdatacommons.org/prov/460989217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434115135"
"http://webisa.webdatacommons.org/prov/460989217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/460989217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460989217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/460989217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
