"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433344924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433344924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.702372
"http://webisa.webdatacommons.org/prov/433344924","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/433344924","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433344924","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/433344924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374478343"
"http://webisa.webdatacommons.org/prov/433344924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446714203"
"http://webisa.webdatacommons.org/prov/433344924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136558559"
"http://webisa.webdatacommons.org/prov/433344924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332604504"
"http://webisa.webdatacommons.org/prov/433344924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433344924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
