"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50159396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50159396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450513
"http://webisa.webdatacommons.org/prov/50159396","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/50159396","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/50159396","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/50159396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259548805"
"http://webisa.webdatacommons.org/prov/50159396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92801127"
"http://webisa.webdatacommons.org/prov/50159396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39949829"
"http://webisa.webdatacommons.org/prov/50159396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54812370"
"http://webisa.webdatacommons.org/prov/50159396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366067074"
"http://webisa.webdatacommons.org/prov/50159396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23877791"
"http://webisa.webdatacommons.org/prov/50159396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102596117"
"http://webisa.webdatacommons.org/prov/50159396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/50159396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/50159396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50159396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50159396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
