"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235021641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235021641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18536
"http://webisa.webdatacommons.org/prov/235021641","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/235021641","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/235021641","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/235021641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192157782"
"http://webisa.webdatacommons.org/prov/235021641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431005750"
"http://webisa.webdatacommons.org/prov/235021641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95461955"
"http://webisa.webdatacommons.org/prov/235021641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256018456"
"http://webisa.webdatacommons.org/prov/235021641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241915964"
"http://webisa.webdatacommons.org/prov/235021641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344660210"
"http://webisa.webdatacommons.org/prov/235021641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434391196"
"http://webisa.webdatacommons.org/prov/235021641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117934453"
"http://webisa.webdatacommons.org/prov/235021641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198017915"
"http://webisa.webdatacommons.org/prov/235021641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445903067"
"http://webisa.webdatacommons.org/prov/235021641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176725702"
"http://webisa.webdatacommons.org/prov/235021641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390849392"
"http://webisa.webdatacommons.org/prov/235021641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357606208"
"http://webisa.webdatacommons.org/prov/235021641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357705080"
"http://webisa.webdatacommons.org/prov/235021641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282279332"
"http://webisa.webdatacommons.org/prov/235021641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124693495"
"http://webisa.webdatacommons.org/prov/235021641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153206934"
"http://webisa.webdatacommons.org/prov/235021641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229557074"
"http://webisa.webdatacommons.org/prov/235021641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235021641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/235021641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/235021641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/235021641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/235021641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
