"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497320475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.740605
"http://webisa.webdatacommons.org/prov/497320475","http://webisa.webdatacommons.org/ontology#hasFrequency",126
"http://webisa.webdatacommons.org/prov/497320475","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/497320475","http://webisa.webdatacommons.org/ontology#hasPldSpread",79
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349190330"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284821497"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454136715"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176992068"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252043011"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14424524"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364585820"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144277519"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106987448"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333886302"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145430952"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361164156"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265030652"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338365068"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68459383"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296787276"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448885880"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379440004"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116414405"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63452640"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376306901"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354710130"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191542332"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304738971"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116457125"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116928881"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268711278"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351033545"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351033546"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343097065"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200900317"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350754917"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137194301"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197515662"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116534667"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54263781"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290190744"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126247446"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237368867"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441595366"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89024217"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201185642"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220235183"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182661249"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192541274"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65581078"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382297629"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81953058"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20099018"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234095860"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264354148"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73847297"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300235117"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260695954"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440206883"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445833925"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66150602"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251726417"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258351720"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376694122"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233577387"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303923328"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210283583"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233681087"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21074979"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250220498"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250224590"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50992105"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152249460"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250243650"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196690853"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116866110"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49511176"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302131658"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49610928"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196984850"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225966505"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233425724"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270513781"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378290442"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55424924"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401266345"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436221651"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255905254"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182506528"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252750547"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182525961"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361641869"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105493595"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20067944"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131644002"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303998092"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398938644"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23221795"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264316091"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229726098"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343427891"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258619615"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171891858"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207397465"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307773706"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203293394"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160649510"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172130508"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438292752"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71557552"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132202981"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71584335"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203399861"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293386963"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152780939"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284688253"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35654068"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414624783"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333749830"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54821118"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71631865"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140168147"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71633566"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302061231"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89913226"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453854839"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349190329"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114008373"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406237093"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/497320475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
