"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514575006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514575006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0999697
"http://webisa.webdatacommons.org/prov/514575006","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/514575006","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/514575006","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/514575006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274656481"
"http://webisa.webdatacommons.org/prov/514575006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207638640"
"http://webisa.webdatacommons.org/prov/514575006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172652534"
"http://webisa.webdatacommons.org/prov/514575006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284778425"
"http://webisa.webdatacommons.org/prov/514575006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/514575006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/514575006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514575006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
