"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154134712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154134712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205877
"http://webisa.webdatacommons.org/prov/154134712","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/154134712","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/154134712","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/154134712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188032871"
"http://webisa.webdatacommons.org/prov/154134712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33680852"
"http://webisa.webdatacommons.org/prov/154134712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209385708"
"http://webisa.webdatacommons.org/prov/154134712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94178840"
"http://webisa.webdatacommons.org/prov/154134712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95246089"
"http://webisa.webdatacommons.org/prov/154134712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128615061"
"http://webisa.webdatacommons.org/prov/154134712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417503810"
"http://webisa.webdatacommons.org/prov/154134712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94255858"
"http://webisa.webdatacommons.org/prov/154134712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408986090"
"http://webisa.webdatacommons.org/prov/154134712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97351345"
"http://webisa.webdatacommons.org/prov/154134712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/154134712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/154134712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154134712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
