"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25020299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440181
"http://webisa.webdatacommons.org/prov/25020299","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/25020299","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/25020299","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333232683"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319142697"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333111452"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297034504"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388179885"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389929139"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273322814"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297235877"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83028758"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180170667"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30042576"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277983021"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353904747"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22500730"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275323446"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422961307"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453886825"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16965568"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351664856"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189651458"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334093317"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89394215"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278432811"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385205920"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152850870"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44484870"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126978258"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34812680"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352467635"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181855159"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73205580"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192994854"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284562499"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112850075"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34832526"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428116848"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160923094"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455113374"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276483317"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332804448"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233258105"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318148183"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367222390"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54888435"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113222370"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/25020299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
