"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13610191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13610191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332728
"http://webisa.webdatacommons.org/prov/13610191","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/13610191","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/13610191","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/13610191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384079601"
"http://webisa.webdatacommons.org/prov/13610191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416995386"
"http://webisa.webdatacommons.org/prov/13610191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450885813"
"http://webisa.webdatacommons.org/prov/13610191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233511959"
"http://webisa.webdatacommons.org/prov/13610191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149300771"
"http://webisa.webdatacommons.org/prov/13610191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236120652"
"http://webisa.webdatacommons.org/prov/13610191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149500215"
"http://webisa.webdatacommons.org/prov/13610191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89649115"
"http://webisa.webdatacommons.org/prov/13610191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196072738"
"http://webisa.webdatacommons.org/prov/13610191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229026630"
"http://webisa.webdatacommons.org/prov/13610191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191051311"
"http://webisa.webdatacommons.org/prov/13610191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221952215"
"http://webisa.webdatacommons.org/prov/13610191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226061479"
"http://webisa.webdatacommons.org/prov/13610191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450700669"
"http://webisa.webdatacommons.org/prov/13610191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222122273"
"http://webisa.webdatacommons.org/prov/13610191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13610191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/13610191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/13610191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
