"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367843983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367843983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261589
"http://webisa.webdatacommons.org/prov/367843983","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/367843983","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367843983","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/367843983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79671030"
"http://webisa.webdatacommons.org/prov/367843983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118173365"
"http://webisa.webdatacommons.org/prov/367843983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227252888"
"http://webisa.webdatacommons.org/prov/367843983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271453070"
"http://webisa.webdatacommons.org/prov/367843983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27970390"
"http://webisa.webdatacommons.org/prov/367843983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271485578"
"http://webisa.webdatacommons.org/prov/367843983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129369554"
"http://webisa.webdatacommons.org/prov/367843983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24268750"
"http://webisa.webdatacommons.org/prov/367843983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285572018"
"http://webisa.webdatacommons.org/prov/367843983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228426518"
"http://webisa.webdatacommons.org/prov/367843983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78878839"
"http://webisa.webdatacommons.org/prov/367843983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175906438"
"http://webisa.webdatacommons.org/prov/367843983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447083787"
"http://webisa.webdatacommons.org/prov/367843983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451193497"
"http://webisa.webdatacommons.org/prov/367843983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311546646"
"http://webisa.webdatacommons.org/prov/367843983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367843983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
