"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338976054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338976054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499385
"http://webisa.webdatacommons.org/prov/338976054","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/338976054","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338976054","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/338976054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231614302"
"http://webisa.webdatacommons.org/prov/338976054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344027243"
"http://webisa.webdatacommons.org/prov/338976054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445685069"
"http://webisa.webdatacommons.org/prov/338976054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288195107"
"http://webisa.webdatacommons.org/prov/338976054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/338976054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
