"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479809076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479809076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226851
"http://webisa.webdatacommons.org/prov/479809076","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/479809076","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479809076","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/479809076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14708479"
"http://webisa.webdatacommons.org/prov/479809076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88439710"
"http://webisa.webdatacommons.org/prov/479809076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61428820"
"http://webisa.webdatacommons.org/prov/479809076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85884155"
"http://webisa.webdatacommons.org/prov/479809076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72985014"
"http://webisa.webdatacommons.org/prov/479809076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69301718"
"http://webisa.webdatacommons.org/prov/479809076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/479809076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/479809076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
