"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437123732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437123732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264398
"http://webisa.webdatacommons.org/prov/437123732","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/437123732","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/437123732","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/437123732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10004206"
"http://webisa.webdatacommons.org/prov/437123732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17839699"
"http://webisa.webdatacommons.org/prov/437123732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289818834"
"http://webisa.webdatacommons.org/prov/437123732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400799179"
"http://webisa.webdatacommons.org/prov/437123732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289428838"
"http://webisa.webdatacommons.org/prov/437123732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360044757"
"http://webisa.webdatacommons.org/prov/437123732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432203644"
"http://webisa.webdatacommons.org/prov/437123732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58549306"
"http://webisa.webdatacommons.org/prov/437123732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428276656"
"http://webisa.webdatacommons.org/prov/437123732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/437123732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/437123732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437123732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437123732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
