"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361390546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361390546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295562
"http://webisa.webdatacommons.org/prov/361390546","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/361390546","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/361390546","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/361390546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38357559"
"http://webisa.webdatacommons.org/prov/361390546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411704683"
"http://webisa.webdatacommons.org/prov/361390546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237985184"
"http://webisa.webdatacommons.org/prov/361390546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401850930"
"http://webisa.webdatacommons.org/prov/361390546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88783384"
"http://webisa.webdatacommons.org/prov/361390546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411977566"
"http://webisa.webdatacommons.org/prov/361390546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332664000"
"http://webisa.webdatacommons.org/prov/361390546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177970754"
"http://webisa.webdatacommons.org/prov/361390546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411355603"
"http://webisa.webdatacommons.org/prov/361390546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411491259"
"http://webisa.webdatacommons.org/prov/361390546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79914273"
"http://webisa.webdatacommons.org/prov/361390546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411506959"
"http://webisa.webdatacommons.org/prov/361390546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453170702"
"http://webisa.webdatacommons.org/prov/361390546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/361390546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361390546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/361390546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/361390546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
