"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491559127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491559127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309753
"http://webisa.webdatacommons.org/prov/491559127","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/491559127","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/491559127","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/491559127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39596520"
"http://webisa.webdatacommons.org/prov/491559127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124026196"
"http://webisa.webdatacommons.org/prov/491559127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195298732"
"http://webisa.webdatacommons.org/prov/491559127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323231927"
"http://webisa.webdatacommons.org/prov/491559127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361096898"
"http://webisa.webdatacommons.org/prov/491559127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124218583"
"http://webisa.webdatacommons.org/prov/491559127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233274234"
"http://webisa.webdatacommons.org/prov/491559127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301342982"
"http://webisa.webdatacommons.org/prov/491559127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152756982"
"http://webisa.webdatacommons.org/prov/491559127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148155936"
"http://webisa.webdatacommons.org/prov/491559127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237760534"
"http://webisa.webdatacommons.org/prov/491559127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385581412"
"http://webisa.webdatacommons.org/prov/491559127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210790223"
"http://webisa.webdatacommons.org/prov/491559127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420994826"
"http://webisa.webdatacommons.org/prov/491559127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273392192"
"http://webisa.webdatacommons.org/prov/491559127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317196146"
"http://webisa.webdatacommons.org/prov/491559127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311312876"
"http://webisa.webdatacommons.org/prov/491559127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/491559127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/491559127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/491559127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/491559127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/491559127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491559127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/491559127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/491559127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/491559127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
