"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276513186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53801
"http://webisa.webdatacommons.org/prov/276513186","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/276513186","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/276513186","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168282590"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186606662"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308385053"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343484402"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76761011"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72725031"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304391510"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334472001"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327182061"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49717614"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175072284"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316426982"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149918972"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106186405"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215185466"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65098080"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254444467"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146281973"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402000569"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219205006"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227499793"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296329159"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320882928"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299285568"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345048858"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276032564"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355655685"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253186722"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437540119"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319788710"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373781816"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238671344"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260319198"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416790057"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208421273"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97956455"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107908265"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245827441"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292273817"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166170649"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72561544"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120047875"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282536093"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357008144"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341353536"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221075943"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442624011"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289392562"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442626612"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374592112"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55893193"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44764077"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44766564"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341764722"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200983062"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36728408"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363590750"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301586159"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330330818"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124445719"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386166651"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243576953"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115576268"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326301809"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407086923"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129399646"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276513186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
