"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28842870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28842870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.761985
"http://webisa.webdatacommons.org/prov/28842870","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/28842870","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/28842870","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/28842870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355543575"
"http://webisa.webdatacommons.org/prov/28842870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206218561"
"http://webisa.webdatacommons.org/prov/28842870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162817340"
"http://webisa.webdatacommons.org/prov/28842870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441544196"
"http://webisa.webdatacommons.org/prov/28842870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211892177"
"http://webisa.webdatacommons.org/prov/28842870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302281357"
"http://webisa.webdatacommons.org/prov/28842870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421495323"
"http://webisa.webdatacommons.org/prov/28842870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105388776"
"http://webisa.webdatacommons.org/prov/28842870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357247928"
"http://webisa.webdatacommons.org/prov/28842870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352309325"
"http://webisa.webdatacommons.org/prov/28842870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203835533"
"http://webisa.webdatacommons.org/prov/28842870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294886786"
"http://webisa.webdatacommons.org/prov/28842870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157509216"
"http://webisa.webdatacommons.org/prov/28842870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324089721"
"http://webisa.webdatacommons.org/prov/28842870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244121798"
"http://webisa.webdatacommons.org/prov/28842870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357247930"
"http://webisa.webdatacommons.org/prov/28842870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14159806"
"http://webisa.webdatacommons.org/prov/28842870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119692665"
"http://webisa.webdatacommons.org/prov/28842870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251009568"
"http://webisa.webdatacommons.org/prov/28842870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/28842870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/28842870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/28842870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/28842870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/28842870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
