"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195306599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195306599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335082
"http://webisa.webdatacommons.org/prov/195306599","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/195306599","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/195306599","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/195306599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26059148"
"http://webisa.webdatacommons.org/prov/195306599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445522256"
"http://webisa.webdatacommons.org/prov/195306599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157502818"
"http://webisa.webdatacommons.org/prov/195306599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34732548"
"http://webisa.webdatacommons.org/prov/195306599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210404082"
"http://webisa.webdatacommons.org/prov/195306599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278289087"
"http://webisa.webdatacommons.org/prov/195306599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262225179"
"http://webisa.webdatacommons.org/prov/195306599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233968713"
"http://webisa.webdatacommons.org/prov/195306599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3784125"
"http://webisa.webdatacommons.org/prov/195306599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96935996"
"http://webisa.webdatacommons.org/prov/195306599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263617123"
"http://webisa.webdatacommons.org/prov/195306599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109057797"
"http://webisa.webdatacommons.org/prov/195306599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195306599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195306599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/195306599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/195306599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/195306599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/195306599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/195306599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
