"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62018279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62018279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.642585
"http://webisa.webdatacommons.org/prov/62018279","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/62018279","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62018279","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/62018279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40915616"
"http://webisa.webdatacommons.org/prov/62018279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265020837"
"http://webisa.webdatacommons.org/prov/62018279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265750763"
"http://webisa.webdatacommons.org/prov/62018279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410982520"
"http://webisa.webdatacommons.org/prov/62018279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97505618"
"http://webisa.webdatacommons.org/prov/62018279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273253640"
"http://webisa.webdatacommons.org/prov/62018279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/62018279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62018279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
