"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85740401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85740401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375546
"http://webisa.webdatacommons.org/prov/85740401","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/85740401","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/85740401","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/85740401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361216235"
"http://webisa.webdatacommons.org/prov/85740401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147906390"
"http://webisa.webdatacommons.org/prov/85740401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49033526"
"http://webisa.webdatacommons.org/prov/85740401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240910520"
"http://webisa.webdatacommons.org/prov/85740401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231787885"
"http://webisa.webdatacommons.org/prov/85740401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161995122"
"http://webisa.webdatacommons.org/prov/85740401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/85740401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85740401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85740401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
