"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397356583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397356583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.751858
"http://webisa.webdatacommons.org/prov/397356583","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/397356583","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/397356583","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/397356583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149791024"
"http://webisa.webdatacommons.org/prov/397356583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97315250"
"http://webisa.webdatacommons.org/prov/397356583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330680176"
"http://webisa.webdatacommons.org/prov/397356583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350311398"
"http://webisa.webdatacommons.org/prov/397356583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149795359"
"http://webisa.webdatacommons.org/prov/397356583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126693673"
"http://webisa.webdatacommons.org/prov/397356583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23125653"
"http://webisa.webdatacommons.org/prov/397356583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16766067"
"http://webisa.webdatacommons.org/prov/397356583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55010761"
"http://webisa.webdatacommons.org/prov/397356583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263523537"
"http://webisa.webdatacommons.org/prov/397356583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387349531"
"http://webisa.webdatacommons.org/prov/397356583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397356583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397356583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/397356583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/397356583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
