"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382804632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382804632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26486
"http://webisa.webdatacommons.org/prov/382804632","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/382804632","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/382804632","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/382804632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210019564"
"http://webisa.webdatacommons.org/prov/382804632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168371353"
"http://webisa.webdatacommons.org/prov/382804632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427788321"
"http://webisa.webdatacommons.org/prov/382804632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287934331"
"http://webisa.webdatacommons.org/prov/382804632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/382804632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/382804632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/382804632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
