"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90846847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90846847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105711
"http://webisa.webdatacommons.org/prov/90846847","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/90846847","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/90846847","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/90846847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40381908"
"http://webisa.webdatacommons.org/prov/90846847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46466624"
"http://webisa.webdatacommons.org/prov/90846847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374713347"
"http://webisa.webdatacommons.org/prov/90846847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61956413"
"http://webisa.webdatacommons.org/prov/90846847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217087686"
"http://webisa.webdatacommons.org/prov/90846847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422948624"
"http://webisa.webdatacommons.org/prov/90846847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211753938"
"http://webisa.webdatacommons.org/prov/90846847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61186416"
"http://webisa.webdatacommons.org/prov/90846847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279556912"
"http://webisa.webdatacommons.org/prov/90846847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251887316"
"http://webisa.webdatacommons.org/prov/90846847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141593580"
"http://webisa.webdatacommons.org/prov/90846847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90846847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/90846847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/90846847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
