"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220160335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220160335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288761
"http://webisa.webdatacommons.org/prov/220160335","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/220160335","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/220160335","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/220160335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355464888"
"http://webisa.webdatacommons.org/prov/220160335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40648177"
"http://webisa.webdatacommons.org/prov/220160335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107071573"
"http://webisa.webdatacommons.org/prov/220160335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367076434"
"http://webisa.webdatacommons.org/prov/220160335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88507873"
"http://webisa.webdatacommons.org/prov/220160335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95485325"
"http://webisa.webdatacommons.org/prov/220160335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138499287"
"http://webisa.webdatacommons.org/prov/220160335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/220160335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/220160335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
