"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116013600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116013600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408811
"http://webisa.webdatacommons.org/prov/116013600","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/116013600","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/116013600","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/116013600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257132682"
"http://webisa.webdatacommons.org/prov/116013600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127317371"
"http://webisa.webdatacommons.org/prov/116013600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24678107"
"http://webisa.webdatacommons.org/prov/116013600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272360397"
"http://webisa.webdatacommons.org/prov/116013600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356985928"
"http://webisa.webdatacommons.org/prov/116013600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41994990"
"http://webisa.webdatacommons.org/prov/116013600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230344705"
"http://webisa.webdatacommons.org/prov/116013600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/116013600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/116013600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116013600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116013600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
