"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119287674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119287674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15497
"http://webisa.webdatacommons.org/prov/119287674","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/119287674","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119287674","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/119287674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340879849"
"http://webisa.webdatacommons.org/prov/119287674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334112290"
"http://webisa.webdatacommons.org/prov/119287674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136124215"
"http://webisa.webdatacommons.org/prov/119287674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388438639"
"http://webisa.webdatacommons.org/prov/119287674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325301360"
"http://webisa.webdatacommons.org/prov/119287674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148782524"
"http://webisa.webdatacommons.org/prov/119287674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367282442"
"http://webisa.webdatacommons.org/prov/119287674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118248628"
"http://webisa.webdatacommons.org/prov/119287674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398711989"
"http://webisa.webdatacommons.org/prov/119287674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144536749"
"http://webisa.webdatacommons.org/prov/119287674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261857378"
"http://webisa.webdatacommons.org/prov/119287674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162319489"
"http://webisa.webdatacommons.org/prov/119287674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444325212"
"http://webisa.webdatacommons.org/prov/119287674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373506375"
"http://webisa.webdatacommons.org/prov/119287674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354414274"
"http://webisa.webdatacommons.org/prov/119287674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44075827"
"http://webisa.webdatacommons.org/prov/119287674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97027110"
"http://webisa.webdatacommons.org/prov/119287674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167563686"
"http://webisa.webdatacommons.org/prov/119287674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212612146"
"http://webisa.webdatacommons.org/prov/119287674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169736429"
"http://webisa.webdatacommons.org/prov/119287674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199645623"
"http://webisa.webdatacommons.org/prov/119287674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44396599"
"http://webisa.webdatacommons.org/prov/119287674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315387634"
"http://webisa.webdatacommons.org/prov/119287674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269496202"
"http://webisa.webdatacommons.org/prov/119287674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128659962"
"http://webisa.webdatacommons.org/prov/119287674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169391921"
"http://webisa.webdatacommons.org/prov/119287674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360005539"
"http://webisa.webdatacommons.org/prov/119287674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269533887"
"http://webisa.webdatacommons.org/prov/119287674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313697835"
"http://webisa.webdatacommons.org/prov/119287674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39768950"
"http://webisa.webdatacommons.org/prov/119287674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193406323"
"http://webisa.webdatacommons.org/prov/119287674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/119287674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119287674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
