"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102267478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102267478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222388
"http://webisa.webdatacommons.org/prov/102267478","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/102267478","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102267478","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/102267478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48219819"
"http://webisa.webdatacommons.org/prov/102267478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383478315"
"http://webisa.webdatacommons.org/prov/102267478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183318988"
"http://webisa.webdatacommons.org/prov/102267478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315193553"
"http://webisa.webdatacommons.org/prov/102267478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440759929"
"http://webisa.webdatacommons.org/prov/102267478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/102267478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
