"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393544285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393544285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193433
"http://webisa.webdatacommons.org/prov/393544285","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/393544285","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393544285","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/393544285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261793994"
"http://webisa.webdatacommons.org/prov/393544285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161943496"
"http://webisa.webdatacommons.org/prov/393544285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435026883"
"http://webisa.webdatacommons.org/prov/393544285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125038753"
"http://webisa.webdatacommons.org/prov/393544285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151129695"
"http://webisa.webdatacommons.org/prov/393544285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252464423"
"http://webisa.webdatacommons.org/prov/393544285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15386208"
"http://webisa.webdatacommons.org/prov/393544285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/393544285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/393544285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
