"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174401901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174401901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198176
"http://webisa.webdatacommons.org/prov/174401901","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/174401901","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/174401901","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/174401901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328204918"
"http://webisa.webdatacommons.org/prov/174401901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236682643"
"http://webisa.webdatacommons.org/prov/174401901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15664341"
"http://webisa.webdatacommons.org/prov/174401901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425280270"
"http://webisa.webdatacommons.org/prov/174401901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67194348"
"http://webisa.webdatacommons.org/prov/174401901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193624958"
"http://webisa.webdatacommons.org/prov/174401901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396521166"
"http://webisa.webdatacommons.org/prov/174401901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3099585"
"http://webisa.webdatacommons.org/prov/174401901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319107399"
"http://webisa.webdatacommons.org/prov/174401901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319480886"
"http://webisa.webdatacommons.org/prov/174401901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103901216"
"http://webisa.webdatacommons.org/prov/174401901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268487064"
"http://webisa.webdatacommons.org/prov/174401901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347487162"
"http://webisa.webdatacommons.org/prov/174401901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85689050"
"http://webisa.webdatacommons.org/prov/174401901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134388085"
"http://webisa.webdatacommons.org/prov/174401901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328645326"
"http://webisa.webdatacommons.org/prov/174401901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316018076"
"http://webisa.webdatacommons.org/prov/174401901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77089056"
"http://webisa.webdatacommons.org/prov/174401901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299911564"
"http://webisa.webdatacommons.org/prov/174401901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350061656"
"http://webisa.webdatacommons.org/prov/174401901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188265386"
"http://webisa.webdatacommons.org/prov/174401901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201951811"
"http://webisa.webdatacommons.org/prov/174401901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175297440"
"http://webisa.webdatacommons.org/prov/174401901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362808803"
"http://webisa.webdatacommons.org/prov/174401901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72011877"
"http://webisa.webdatacommons.org/prov/174401901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170929301"
"http://webisa.webdatacommons.org/prov/174401901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46754993"
"http://webisa.webdatacommons.org/prov/174401901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94525630"
"http://webisa.webdatacommons.org/prov/174401901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303453352"
"http://webisa.webdatacommons.org/prov/174401901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443719859"
"http://webisa.webdatacommons.org/prov/174401901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12543230"
"http://webisa.webdatacommons.org/prov/174401901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219579012"
"http://webisa.webdatacommons.org/prov/174401901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94225918"
"http://webisa.webdatacommons.org/prov/174401901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119504134"
"http://webisa.webdatacommons.org/prov/174401901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196754776"
"http://webisa.webdatacommons.org/prov/174401901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214318643"
"http://webisa.webdatacommons.org/prov/174401901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/174401901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/174401901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/174401901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/174401901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/174401901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/174401901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174401901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/174401901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/174401901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174401901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
