"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369235954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369235954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204944
"http://webisa.webdatacommons.org/prov/369235954","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/369235954","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/369235954","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/369235954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331164099"
"http://webisa.webdatacommons.org/prov/369235954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277679282"
"http://webisa.webdatacommons.org/prov/369235954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428384510"
"http://webisa.webdatacommons.org/prov/369235954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418139198"
"http://webisa.webdatacommons.org/prov/369235954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174663822"
"http://webisa.webdatacommons.org/prov/369235954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445457853"
"http://webisa.webdatacommons.org/prov/369235954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448110177"
"http://webisa.webdatacommons.org/prov/369235954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392605811"
"http://webisa.webdatacommons.org/prov/369235954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246812819"
"http://webisa.webdatacommons.org/prov/369235954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331503676"
"http://webisa.webdatacommons.org/prov/369235954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246419273"
"http://webisa.webdatacommons.org/prov/369235954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241694504"
"http://webisa.webdatacommons.org/prov/369235954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3849329"
"http://webisa.webdatacommons.org/prov/369235954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/369235954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369235954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369235954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
