"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139812136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139812136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304074
"http://webisa.webdatacommons.org/prov/139812136","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/139812136","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/139812136","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/139812136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261359400"
"http://webisa.webdatacommons.org/prov/139812136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314140959"
"http://webisa.webdatacommons.org/prov/139812136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296586634"
"http://webisa.webdatacommons.org/prov/139812136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420065797"
"http://webisa.webdatacommons.org/prov/139812136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248837069"
"http://webisa.webdatacommons.org/prov/139812136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345200114"
"http://webisa.webdatacommons.org/prov/139812136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296414900"
"http://webisa.webdatacommons.org/prov/139812136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248737981"
"http://webisa.webdatacommons.org/prov/139812136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296267868"
"http://webisa.webdatacommons.org/prov/139812136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266323813"
"http://webisa.webdatacommons.org/prov/139812136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248572244"
"http://webisa.webdatacommons.org/prov/139812136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451359493"
"http://webisa.webdatacommons.org/prov/139812136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31813639"
"http://webisa.webdatacommons.org/prov/139812136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/139812136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/139812136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139812136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/139812136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
