"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472579454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472579454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501684
"http://webisa.webdatacommons.org/prov/472579454","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/472579454","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472579454","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/472579454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395776891"
"http://webisa.webdatacommons.org/prov/472579454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348359607"
"http://webisa.webdatacommons.org/prov/472579454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381715553"
"http://webisa.webdatacommons.org/prov/472579454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263211473"
"http://webisa.webdatacommons.org/prov/472579454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398157543"
"http://webisa.webdatacommons.org/prov/472579454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168422341"
"http://webisa.webdatacommons.org/prov/472579454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150885225"
"http://webisa.webdatacommons.org/prov/472579454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150921224"
"http://webisa.webdatacommons.org/prov/472579454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162685691"
"http://webisa.webdatacommons.org/prov/472579454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321348658"
"http://webisa.webdatacommons.org/prov/472579454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87794395"
"http://webisa.webdatacommons.org/prov/472579454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429695693"
"http://webisa.webdatacommons.org/prov/472579454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15435516"
"http://webisa.webdatacommons.org/prov/472579454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239149196"
"http://webisa.webdatacommons.org/prov/472579454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259712296"
"http://webisa.webdatacommons.org/prov/472579454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151062969"
"http://webisa.webdatacommons.org/prov/472579454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239161895"
"http://webisa.webdatacommons.org/prov/472579454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196349700"
"http://webisa.webdatacommons.org/prov/472579454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207831955"
"http://webisa.webdatacommons.org/prov/472579454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228827728"
"http://webisa.webdatacommons.org/prov/472579454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371552604"
"http://webisa.webdatacommons.org/prov/472579454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451772768"
"http://webisa.webdatacommons.org/prov/472579454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472579454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472579454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
