"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53715256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53715256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31414
"http://webisa.webdatacommons.org/prov/53715256","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/53715256","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/53715256","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/53715256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349379112"
"http://webisa.webdatacommons.org/prov/53715256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380856021"
"http://webisa.webdatacommons.org/prov/53715256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314448193"
"http://webisa.webdatacommons.org/prov/53715256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249634961"
"http://webisa.webdatacommons.org/prov/53715256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/53715256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/53715256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/53715256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
