"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278673249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278673249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255296
"http://webisa.webdatacommons.org/prov/278673249","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/278673249","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/278673249","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/278673249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49676195"
"http://webisa.webdatacommons.org/prov/278673249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49724541"
"http://webisa.webdatacommons.org/prov/278673249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40567466"
"http://webisa.webdatacommons.org/prov/278673249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267488790"
"http://webisa.webdatacommons.org/prov/278673249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54445387"
"http://webisa.webdatacommons.org/prov/278673249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415779566"
"http://webisa.webdatacommons.org/prov/278673249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54451429"
"http://webisa.webdatacommons.org/prov/278673249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267549685"
"http://webisa.webdatacommons.org/prov/278673249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/278673249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/278673249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
