"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262300598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262300598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0789182
"http://webisa.webdatacommons.org/prov/262300598","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/262300598","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262300598","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/262300598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421426928"
"http://webisa.webdatacommons.org/prov/262300598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324548790"
"http://webisa.webdatacommons.org/prov/262300598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370266588"
"http://webisa.webdatacommons.org/prov/262300598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9337734"
"http://webisa.webdatacommons.org/prov/262300598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426723180"
"http://webisa.webdatacommons.org/prov/262300598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434619021"
"http://webisa.webdatacommons.org/prov/262300598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177922381"
"http://webisa.webdatacommons.org/prov/262300598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39412550"
"http://webisa.webdatacommons.org/prov/262300598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419157729"
"http://webisa.webdatacommons.org/prov/262300598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416792694"
"http://webisa.webdatacommons.org/prov/262300598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86595581"
"http://webisa.webdatacommons.org/prov/262300598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139922016"
"http://webisa.webdatacommons.org/prov/262300598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324489729"
"http://webisa.webdatacommons.org/prov/262300598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80327276"
"http://webisa.webdatacommons.org/prov/262300598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104214978"
"http://webisa.webdatacommons.org/prov/262300598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428257109"
"http://webisa.webdatacommons.org/prov/262300598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103624319"
"http://webisa.webdatacommons.org/prov/262300598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313191226"
"http://webisa.webdatacommons.org/prov/262300598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324274753"
"http://webisa.webdatacommons.org/prov/262300598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269742067"
"http://webisa.webdatacommons.org/prov/262300598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245198818"
"http://webisa.webdatacommons.org/prov/262300598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57433492"
"http://webisa.webdatacommons.org/prov/262300598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70615888"
"http://webisa.webdatacommons.org/prov/262300598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262300598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
