"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241886093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241886093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0759938
"http://webisa.webdatacommons.org/prov/241886093","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/241886093","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/241886093","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/241886093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179893446"
"http://webisa.webdatacommons.org/prov/241886093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441184626"
"http://webisa.webdatacommons.org/prov/241886093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361862372"
"http://webisa.webdatacommons.org/prov/241886093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195061443"
"http://webisa.webdatacommons.org/prov/241886093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/241886093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/241886093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/241886093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
