"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62049536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62049536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469133
"http://webisa.webdatacommons.org/prov/62049536","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/62049536","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62049536","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/62049536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73083097"
"http://webisa.webdatacommons.org/prov/62049536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240344764"
"http://webisa.webdatacommons.org/prov/62049536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154508246"
"http://webisa.webdatacommons.org/prov/62049536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109895300"
"http://webisa.webdatacommons.org/prov/62049536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90299841"
"http://webisa.webdatacommons.org/prov/62049536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62049536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/62049536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
