"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479229215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479229215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176367
"http://webisa.webdatacommons.org/prov/479229215","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/479229215","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/479229215","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/479229215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153202156"
"http://webisa.webdatacommons.org/prov/479229215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446887992"
"http://webisa.webdatacommons.org/prov/479229215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53484133"
"http://webisa.webdatacommons.org/prov/479229215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123210184"
"http://webisa.webdatacommons.org/prov/479229215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23480497"
"http://webisa.webdatacommons.org/prov/479229215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79547412"
"http://webisa.webdatacommons.org/prov/479229215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123356442"
"http://webisa.webdatacommons.org/prov/479229215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167377281"
"http://webisa.webdatacommons.org/prov/479229215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16065972"
"http://webisa.webdatacommons.org/prov/479229215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313670897"
"http://webisa.webdatacommons.org/prov/479229215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479229215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479229215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/479229215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
