"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400167873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400167873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243497
"http://webisa.webdatacommons.org/prov/400167873","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/400167873","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400167873","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/400167873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456681190"
"http://webisa.webdatacommons.org/prov/400167873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131251571"
"http://webisa.webdatacommons.org/prov/400167873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40959896"
"http://webisa.webdatacommons.org/prov/400167873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438459006"
"http://webisa.webdatacommons.org/prov/400167873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456422026"
"http://webisa.webdatacommons.org/prov/400167873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16891908"
"http://webisa.webdatacommons.org/prov/400167873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131318891"
"http://webisa.webdatacommons.org/prov/400167873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/400167873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/400167873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
