"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169725376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169725376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124214
"http://webisa.webdatacommons.org/prov/169725376","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/169725376","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169725376","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/169725376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189377544"
"http://webisa.webdatacommons.org/prov/169725376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213284504"
"http://webisa.webdatacommons.org/prov/169725376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213131016"
"http://webisa.webdatacommons.org/prov/169725376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317725590"
"http://webisa.webdatacommons.org/prov/169725376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84291770"
"http://webisa.webdatacommons.org/prov/169725376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386695533"
"http://webisa.webdatacommons.org/prov/169725376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211246675"
"http://webisa.webdatacommons.org/prov/169725376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213499105"
"http://webisa.webdatacommons.org/prov/169725376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213223618"
"http://webisa.webdatacommons.org/prov/169725376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189460169"
"http://webisa.webdatacommons.org/prov/169725376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169725376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
"http://webisa.webdatacommons.org/prov/169725376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
