"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412627619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412627619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343314
"http://webisa.webdatacommons.org/prov/412627619","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/412627619","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412627619","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/412627619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183839935"
"http://webisa.webdatacommons.org/prov/412627619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187388412"
"http://webisa.webdatacommons.org/prov/412627619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187523543"
"http://webisa.webdatacommons.org/prov/412627619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18339755"
"http://webisa.webdatacommons.org/prov/412627619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412627619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
