"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34861722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34861722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305603
"http://webisa.webdatacommons.org/prov/34861722","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/34861722","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/34861722","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/34861722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162792089"
"http://webisa.webdatacommons.org/prov/34861722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79415914"
"http://webisa.webdatacommons.org/prov/34861722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409077074"
"http://webisa.webdatacommons.org/prov/34861722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364452415"
"http://webisa.webdatacommons.org/prov/34861722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298523428"
"http://webisa.webdatacommons.org/prov/34861722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344438531"
"http://webisa.webdatacommons.org/prov/34861722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236871201"
"http://webisa.webdatacommons.org/prov/34861722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337676738"
"http://webisa.webdatacommons.org/prov/34861722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309579487"
"http://webisa.webdatacommons.org/prov/34861722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316518166"
"http://webisa.webdatacommons.org/prov/34861722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432822979"
"http://webisa.webdatacommons.org/prov/34861722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434339736"
"http://webisa.webdatacommons.org/prov/34861722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167584559"
"http://webisa.webdatacommons.org/prov/34861722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402891395"
"http://webisa.webdatacommons.org/prov/34861722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168875812"
"http://webisa.webdatacommons.org/prov/34861722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241056204"
"http://webisa.webdatacommons.org/prov/34861722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82264305"
"http://webisa.webdatacommons.org/prov/34861722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320111969"
"http://webisa.webdatacommons.org/prov/34861722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192034298"
"http://webisa.webdatacommons.org/prov/34861722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155670297"
"http://webisa.webdatacommons.org/prov/34861722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390045448"
"http://webisa.webdatacommons.org/prov/34861722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317606177"
"http://webisa.webdatacommons.org/prov/34861722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/34861722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/34861722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/34861722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/34861722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/34861722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/34861722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
