"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404574908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404574908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183281
"http://webisa.webdatacommons.org/prov/404574908","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/404574908","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/404574908","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/404574908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183748603"
"http://webisa.webdatacommons.org/prov/404574908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423122445"
"http://webisa.webdatacommons.org/prov/404574908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25710083"
"http://webisa.webdatacommons.org/prov/404574908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/404574908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/404574908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
