"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327257617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327257617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521458
"http://webisa.webdatacommons.org/prov/327257617","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/327257617","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/327257617","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/327257617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167687072"
"http://webisa.webdatacommons.org/prov/327257617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193800366"
"http://webisa.webdatacommons.org/prov/327257617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330897253"
"http://webisa.webdatacommons.org/prov/327257617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435339093"
"http://webisa.webdatacommons.org/prov/327257617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349455269"
"http://webisa.webdatacommons.org/prov/327257617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439155006"
"http://webisa.webdatacommons.org/prov/327257617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/327257617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/327257617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/327257617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
