"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286065430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286065430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.09276
"http://webisa.webdatacommons.org/prov/286065430","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/286065430","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286065430","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/286065430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230045111"
"http://webisa.webdatacommons.org/prov/286065430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453413938"
"http://webisa.webdatacommons.org/prov/286065430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4826899"
"http://webisa.webdatacommons.org/prov/286065430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286065430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
