"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156148077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156148077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236618
"http://webisa.webdatacommons.org/prov/156148077","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/156148077","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/156148077","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/156148077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430272120"
"http://webisa.webdatacommons.org/prov/156148077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128040361"
"http://webisa.webdatacommons.org/prov/156148077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109433439"
"http://webisa.webdatacommons.org/prov/156148077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167323556"
"http://webisa.webdatacommons.org/prov/156148077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90995699"
"http://webisa.webdatacommons.org/prov/156148077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205233189"
"http://webisa.webdatacommons.org/prov/156148077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199320461"
"http://webisa.webdatacommons.org/prov/156148077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4477395"
"http://webisa.webdatacommons.org/prov/156148077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446859586"
"http://webisa.webdatacommons.org/prov/156148077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94505785"
"http://webisa.webdatacommons.org/prov/156148077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440922574"
"http://webisa.webdatacommons.org/prov/156148077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438144520"
"http://webisa.webdatacommons.org/prov/156148077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439974550"
"http://webisa.webdatacommons.org/prov/156148077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187214940"
"http://webisa.webdatacommons.org/prov/156148077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19873716"
"http://webisa.webdatacommons.org/prov/156148077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156148077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156148077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156148077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156148077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/156148077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/156148077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/156148077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
