"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74280146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74280146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117933
"http://webisa.webdatacommons.org/prov/74280146","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/74280146","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/74280146","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/74280146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235768390"
"http://webisa.webdatacommons.org/prov/74280146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185646448"
"http://webisa.webdatacommons.org/prov/74280146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429881755"
"http://webisa.webdatacommons.org/prov/74280146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215329767"
"http://webisa.webdatacommons.org/prov/74280146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235466661"
"http://webisa.webdatacommons.org/prov/74280146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/74280146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/74280146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/74280146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
