"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2204324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2204324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126855
"http://webisa.webdatacommons.org/prov/2204324","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/2204324","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/2204324","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/2204324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303516244"
"http://webisa.webdatacommons.org/prov/2204324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188740896"
"http://webisa.webdatacommons.org/prov/2204324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312804163"
"http://webisa.webdatacommons.org/prov/2204324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215176222"
"http://webisa.webdatacommons.org/prov/2204324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210584491"
"http://webisa.webdatacommons.org/prov/2204324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2204324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/2204324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/2204324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
